"Grid"	"Lat/Lon hddd�mm.mmm'"													
"Datum"	"WGS 84"													
														
"Header"	"Name"	"Description"	"Type"	"Position"	"Altitude"	"Depth"	"Proximity"	"Display Mode"	"Color"	"Symbol"	"Facility"	"City"	"State"	"Country"
														
"Waypoint"	44	"21-AUG-04 12:03"	"User Waypoint"	"N48 31.425 W122 40.395"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	45	"25-AUG-04 21:54"	"User Waypoint"	"N48 25.614 W122 51.629"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	46	"07-SEP-04 08:51"	"User Waypoint"	"N48 34.227 W122 53.773"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	47	"07-SEP-04 08:51"	"User Waypoint"	"N48 33.668 W122 53.773"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	48	"24-SEP-04 10:49"	"User Waypoint"	"N48 31.857 W122 41.618"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	49	"24-SEP-04 10:55"	"User Waypoint"	"N48 31.829 W122 49.468"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	50	"24-SEP-04 21:08"	"User Waypoint"	"N48 36.661 W123 02.529"	"38 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	51	"30-OCT-04 11:54"	"User Waypoint"	"N48 45.013 W122 30.280"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	52	"22-FEB-05 22:54"	"User Waypoint"	"N48 21.611 W122 33.405"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	53	"23-FEB-05 13:39"	"User Waypoint"	"N47 48.119 W122 24.557"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	54	"23-FEB-05 13:40"	"User Waypoint"	"N47 40.134 W122 26.732"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	55	"23-FEB-05 13:42"	"User Waypoint"	"N47 27.291 W122 23.379"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	56	"23-FEB-05 13:42"	"User Waypoint"	"N47 20.836 W122 21.796"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	57	"28-FEB-05 18:20"	"User Waypoint"	"N48 15.388 W122 28.663"	"-21 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	58	"01-MAY-05 08:22"	"User Waypoint"	"N48 40.470 W122 30.313"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	59	"01-MAY-05 08:23"	"User Waypoint"	"N48 42.014 W122 31.270"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	61	"22-JUN-05 17:08"	"User Waypoint"	"N47 54.687 W122 30.818"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	62	"22-JUN-05 17:08"	"User Waypoint"	"N47 44.706 W122 27.314"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	63	"22-JUN-05 17:09"	"User Waypoint"	"N47 43.197 W122 33.944"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	64	"22-JUN-05 17:09"	"User Waypoint"	"N47 41.201 W122 35.329"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	65	"22-JUN-05 17:09"	"User Waypoint"	"N47 43.929 W122 39.382"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	66	"22-JUN-05 17:16"	"User Waypoint"	"N48 22.658 W122 30.306"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	67	"01-JUL-05 18:52"	"User Waypoint"	"N48 32.192 W123 00.553"	"0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	68	"06-JUL-05 13:44"	"User Waypoint"	"N48 36.006 W122 50.190"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	69	"06-AUG-05 22:12"	"User Waypoint"	"N48 36.440 W122 42.584"	"16 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	70	"07-AUG-05 10:54"	"User Waypoint"	"N48 39.900 W122 44.194"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	71	"09-AUG-05 08:49"	"User Waypoint"	"N48 33.825 W123 00.435"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	72	"09-AUG-05 08:54"	"User Waypoint"	"N48 36.778 W123 09.589"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	73	"09-AUG-05 08:59"	"User Waypoint"	"N48 31.104 W123 10.845"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	75	"09-AUG-05 09:00"	"User Waypoint"	"N48 24.228 W122 51.940"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	76	"09-AUG-05 18:29"	"User Waypoint"	"N48 25.655 W122 51.541"	"-24 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	77	"10-AUG-05 12:16"	"User Waypoint"	"N48 38.692 W122 52.408"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	79	"12-AUG-05 09:09"	"User Waypoint"	"N48 33.158 W122 39.530"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	80	"12-AUG-05 09:10"	"User Waypoint"	"N48 32.679 W122 41.138"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	81	"27-SEP-05 12:22"	"User Waypoint"	"N48 32.787 W123 11.249"	"-11 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	82	"01-OCT-05 16:13"	"User Waypoint"	"N48 33.880 W122 59.081"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	84	"05-OCT-05 09:40"	"User Waypoint"	"N48 29.448 W123 07.484"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	85	"07-OCT-05 17:02"	"User Waypoint"	"N48 30.541 W122 57.695"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	86	"07-OCT-05 17:03"	"User Waypoint"	"N48 39.028 W123 01.045"	"-7 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	87	"07-OCT-05 17:03"	"User Waypoint"	"N48 39.096 W123 00.996"	"-48 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	88	"07-OCT-05 17:28"	"User Waypoint"	"N48 40.907 W122 59.218"	"-17 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	89	"07-OCT-05 17:37"	"User Waypoint"	"N48 41.714 W122 58.529"	"-22 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	90	"07-OCT-05 17:48"	"User Waypoint"	"N48 42.834 W122 57.631"	"-10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	91	"08-OCT-05 08:03"	"User Waypoint"	"N48 45.197 W122 52.085"	"-4 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	92	"08-OCT-05 08:16"	"User Waypoint"	"N48 45.506 W122 52.155"	"9 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	93	"08-OCT-05 08:16"	"User Waypoint"	"N48 45.506 W122 52.148"	"10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	94	"08-OCT-05 09:57"	"User Waypoint"	"N48 44.393 W122 56.043"	"8 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	95	"08-OCT-05 10:38"	"User Waypoint"	"N48 45.027 W122 59.027"	"7 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	100		"Map Line"	"N48 35.880 W123 10.361"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	105	"10-OCT-05 15:07"	"User Waypoint"	"N48 32.210 W122 57.617"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	109	"11-OCT-05 11:26"	"User Waypoint"	"N48 23.667 W122 45.611"	"19 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	111	"11-OCT-05 13:46"	"User Waypoint"	"N48 08.347 W122 44.737"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	120		"Map Line"	"N48 33.357 W122 40.257"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	"120ft depth"		"Map Line"	"N48 34.302 W122 40.048"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	121		"Map Line"	"N48 37.529 W123 09.287"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	137	"12-OCT-05 18:18"	"User Waypoint"	"N48 34.318 W123 10.030"	"6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	163	"16-OCT-05 19:50"	"User Waypoint"	"N48 27.892 W122 59.264"	"20 ft"			"Symbol & Name"	"Unknown"	"Truck Stop"				
"Waypoint"	"164ft depth"		"Map Line"	"N48 24.989 W122 50.453"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	"16F"		"Map Line"	"N48 34.992 W123 10.412"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	"16ft depth"		"Map Line"	"N48 35.446 W123 10.594"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	175	"17-OCT-05 19:22"	"User Waypoint"	"N48 25.600 W122 51.593"	"-11 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	176	"18-OCT-05 08:22"	"User Waypoint"	"N48 23.969 W122 51.189"	"8 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	2		"Map Point"	"N48 42.818 W122 31.769"				"Symbol & Name"	"Unknown"	"White Buoy"				
"Waypoint"	291	"22-OCT-05 19:51"	"User Waypoint"	"N48 07.440 W122 43.590"	"11 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	292	"22-OCT-05 20:07"	"User Waypoint"	"N48 07.424 W122 43.486"	"-2 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	"300ft depth"		"Map Line"	"N48 44.832 W122 52.748"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	303	"05-MAY-06 12:13"	"User Waypoint"	"N48 35.467 W122 55.268"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	304	"19-MAY-06 22:12"	"User Waypoint"	"N48 39.943 W122 30.048"	"-0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	305	"09-DEC-06 13:59"	"User Waypoint"	"N48 59.514 W122 46.767"	"-15 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	306	"04-MAY-07 12:58"	"User Waypoint"	"N48 37.700 W123 07.006"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	307	"12-MAY-07 22:07"	"User Waypoint"	"N48 34.318 W123 10.005"	"35 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	308	"21-JUL-07 17:33"	"User Waypoint"	"N48 32.841 W122 33.753"	"-10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	309	"23-JUL-07 23:12"	"User Waypoint"	"N48 32.261 W122 33.341"	"2 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	310	"01-AUG-07 10:49"	"User Waypoint"	"N48 39.083 W122 34.485"	"-26 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	311	"10-AUG-07 18:07"	"User Waypoint"	"N48 32.544 W123 00.373"	"4 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	312	"10-AUG-07 18:47"	"User Waypoint"	"N48 32.164 W123 00.664"	"-12 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	313	"11-AUG-07 21:57"	"User Waypoint"	"N48 45.806 W122 53.809"	"-16 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	314		"Map Line"	"N48 36.298 W123 10.107"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	315	"01-SEP-07 14:10"	"User Waypoint"	"N48 22.540 W123 01.762"	"-12 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	316	"01-SEP-07 14:13"	"User Waypoint"	"N48 22.504 W123 01.789"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	317	"01-SEP-07 14:53"	"User Waypoint"	"N48 22.476 W123 02.082"	"-10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	318	"01-SEP-07 14:57"	"User Waypoint"	"N48 22.497 W123 02.115"	"6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	319	"01-SEP-07 16:38"	"User Waypoint"	"N48 30.103 W123 08.902"	"32 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	320	"01-SEP-07 16:39"	"User Waypoint"	"N48 30.196 W123 08.993"	"26 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	321	"01-SEP-07 17:18"	"User Waypoint"	"N48 29.065 W123 08.127"	"6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	322	"01-SEP-07 17:29"	"User Waypoint"	"N48 28.722 W123 07.596"	"0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	323	"01-SEP-07 17:30"	"User Waypoint"	"N48 28.691 W123 07.551"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	324	"01-SEP-07 17:31"	"User Waypoint"	"N48 28.666 W123 07.513"	"4 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	325	"01-SEP-07 17:33"	"User Waypoint"	"N48 28.656 W123 07.498"	"6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	326	"01-SEP-07 17:37"	"User Waypoint"	"N48 28.562 W123 07.509"	"-0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	327	"01-SEP-07 17:42"	"User Waypoint"	"N48 28.548 W123 07.422"	"10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	328	"01-SEP-07 17:49"	"User Waypoint"	"N48 28.584 W123 07.310"	"15 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	329	"01-SEP-07 17:59"	"User Waypoint"	"N48 28.619 W123 07.232"	"0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	330	"01-SEP-07 18:01"	"User Waypoint"	"N48 28.622 W123 07.231"	"10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	331	"02-SEP-07 18:48"	"User Waypoint"	"N48 34.228 W123 13.473"	"1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	332	"03-SEP-07 12:43"	"User Waypoint"	"N48 28.361 W123 05.302"	"2 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	333	"03-SEP-07 13:14"	"User Waypoint"	"N48 28.956 W123 06.602"	"0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	334	"03-SEP-07 14:59"	"User Waypoint"	"N48 26.134 W123 05.646"	"8 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	335	"03-SEP-07 16:58"	"User Waypoint"	"N48 29.287 W123 08.231"	"12 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	336	"03-SEP-07 16:59"	"User Waypoint"	"N48 29.274 W123 08.211"	"4 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	337	"03-SEP-07 16:59"	"User Waypoint"	"N48 29.273 W123 08.210"	"8 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	338	"03-SEP-07 17:10"	"User Waypoint"	"N48 29.072 W123 08.147"	"-6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	339	"04-SEP-07 17:56"	"User Waypoint"	"N48 30.677 W123 13.963"	"0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	"33F"		"Map Line"	"N48 36.673 W123 02.664"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	"33ft depth"		"Map Line"	"N48 36.644 W122 42.780"				"Symbol & Name"	"Unknown"	"White Dot"				
"Waypoint"	340	"04-SEP-07 18:12"	"User Waypoint"	"N48 30.315 W123 14.856"	"-3 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	341	"04-SEP-07 18:17"	"User Waypoint"	"N48 30.221 W123 14.505"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	342	"04-SEP-07 18:22"	"User Waypoint"	"N48 30.153 W123 14.663"	"10 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	343	"04-SEP-07 18:25"	"User Waypoint"	"N48 29.989 W123 15.088"	"-9 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	344	"04-SEP-07 18:32"	"User Waypoint"	"N48 29.915 W123 15.152"	"-5 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	345	"05-SEP-07 12:16"	"User Waypoint"	"N48 27.104 W123 10.442"	"-23 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	346	"05-SEP-07 12:22"	"User Waypoint"	"N48 27.303 W123 10.169"	"-27 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	347	"05-SEP-07 12:39"	"User Waypoint"	"N48 33.061 W123 09.003"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	348	"05-SEP-07 13:13"	"User Waypoint"	"N48 29.387 W123 10.466"	"-6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	349	"05-SEP-07 13:57"	"User Waypoint"	"N48 30.338 W123 09.839"	"8 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	350	"05-SEP-07 14:33"	"User Waypoint"	"N48 31.274 W123 10.231"	"-6 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	351	"05-SEP-07 15:35"	"User Waypoint"	"N48 29.348 W123 08.288"	"7 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	352	"05-SEP-07 16:07"	"User Waypoint"	"N48 28.659 W123 06.358"	"19 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	353	"06-SEP-07 09:12"	"User Waypoint"	"N48 29.318 W123 08.160"	"29 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	354	"06-SEP-07 10:14"	"User Waypoint"	"N48 29.630 W123 09.611"	"2 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	355	"06-SEP-07 10:55"	"User Waypoint"	"N48 26.995 W123 08.137"	"-0 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	356	"06-SEP-07 12:31"	"User Waypoint"	"N48 27.942 W123 06.709"	"-12 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	357	"06-SEP-07 12:31"	"User Waypoint"	"N48 27.955 W123 06.725"	"-9 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	358	"06-SEP-07 12:39"	"User Waypoint"	"N48 28.124 W123 06.864"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	359	"10-SEP-07 14:37"	"User Waypoint"	"N48 25.526 W122 50.974"	"80 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	360	"11-SEP-07 16:28"	"User Waypoint"	"N48 25.483 W123 11.342"	"16 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	361	"11-SEP-07 16:32"	"User Waypoint"	"N48 25.740 W123 10.559"	"5 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	362	"11-SEP-07 16:34"	"User Waypoint"	"N48 25.914 W123 10.158"	"13 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	363	"11-SEP-07 16:38"	"User Waypoint"	"N48 26.207 W123 09.825"	"13 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	364	"11-SEP-07 16:47"	"User Waypoint"	"N48 26.937 W123 09.473"	"-5 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	365	"11-SEP-07 16:58"	"User Waypoint"	"N48 27.717 W123 09.003"	"9 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	366	"11-SEP-07 17:00"	"User Waypoint"	"N48 27.939 W123 08.934"	"3 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	367	"11-SEP-07 17:07"	"User Waypoint"	"N48 28.562 W123 08.814"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	368	"11-SEP-07 17:24"	"User Waypoint"	"N48 29.684 W123 08.591"	"4 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	369	"11-SEP-07 17:24"	"User Waypoint"	"N48 29.701 W123 08.609"	"-1 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	370	"11-SEP-07 17:42"	"User Waypoint"	"N48 30.506 W123 09.621"	"11 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	371	"11-SEP-07 18:00"	"User Waypoint"	"N48 31.695 W123 10.386"	"15 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	372	"11-SEP-07 18:15"	"User Waypoint"	"N48 32.624 W123 10.800"	"17 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	373	"11-SEP-07 21:41"	"User Waypoint"	"N48 31.894 W123 10.578"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	374	"13-SEP-07 16:09"	"User Waypoint"	"N48 35.387 W123 12.656"	"-11 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
