-122.97,48.7,17.51
-122.77,48.75,17.51
-122.97,48.7,17.51
-122.97,48.7,17.51
-122.51,48.72,17.51
-122.97,48.7,17.51
-122.72,48.81,17.51
-122.97,48.7,17.51
-122.9,48.76,17.51
-122.97,48.7,17.51
-122.97,48.7,17.51
-122.97,48.7,17.51
-122.97,48.7,17.51
-123.25,48.69,17.51
-122.97,48.7,17.51
-122.77,48.75,17.51
-122.97,48.7,17.51
-122.72,48.8,17.51
-122.97,48.7,17.51
-122.51,48.72,17.52
-122.97,48.7,17.52
-122.72,48.81,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.77,48.75,17.52
-122.97,48.7,17.52
-122.72,48.8,17.52
-122.97,48.7,17.52
-122.51,48.72,17.52
-122.72,48.81,17.52
-122.97,48.7,17.52
-122.9,48.76,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.73,48.74,17.52
-123.25,48.69,17.52
-122.97,48.7,17.52
-122.76,48.86,17.52
-122.97,48.7,17.52
-122.77,48.74,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.51,48.72,17.52
-122.9,48.76,17.52
-122.97,48.7,17.52
-122.97,48.7,17.52
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.72,48.81,17.53
-122.9,48.76,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.77,48.74,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.77,48.74,17.53
-122.97,48.7,17.53
-122.9,48.76,17.53
-122.97,48.7,17.53
-122.77,48.74,17.53
-122.97,48.7,17.53
-122.97,48.7,17.53
-122.73,48.74,17.53
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.77,48.74,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.72,48.81,17.54
-122.97,48.7,17.54
-122.9,48.76,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,17.54
-122.97,48.7,
-122.97,48.7,
-122.97,48.7,
-122.97,48.7,
-122.77,48.74,
-122.97,48.7,
-122.97,48.7,
-122.51,48.72,
-122.97,48.7,
-122.97,48.7,
-122.97,48.7,
-122.97,48.7,
-122.97,48.7,
-122.73,48.74,
-122.97,48.7,
-122.97,48.7,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.9,48.76,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.9,48.76,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.73,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.74,
-122.97,48.71,
-122.9,48.76,
-122.97,48.71,
-122.97,48.71,
-122.77,48.74,
-122.97,48.71,
-122.73,48.73,
-122.97,48.71,
-122.97,48.71,
-122.9,48.76,
-122.97,48.71,
-122.97,48.71,
-122.73,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.74,
-122.97,48.71,
-122.51,48.72,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.74,
-122.97,48.71,
-122.97,48.71,
-122.73,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.8,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-123.28,48.91,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.73,48.73,
-122.97,48.71,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.73,48.72,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.73,48.72,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.72,48.8,
-122.97,48.71,
-122.51,48.72,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.73,48.72,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.77,48.73,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.8,
-122.97,48.71,
-122.51,48.72,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.76,48.73,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.73,48.72,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.73,48.72,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.51,48.72,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.8,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.76,48.73,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.72,48.81,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.97,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.73,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-123.29,48.9,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.51,48.72,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.51,48.72,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.73,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.73,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-123.3,48.89,
-122.96,48.71,
-122.96,48.71,
-122.72,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-123.03,49.15,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.51,48.72,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.76,48.72,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.7,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.7,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.56,48.62,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.71,48.7,
-122.96,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.51,48.72,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.71,48.7,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.71,48.7,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.96,48.71,
-122.72,48.81,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.71,48.7,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.71,48.7,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.71,
-122.72,48.8,
-122.96,48.71,
-122.51,48.72,
-122.96,48.71,
-122.72,48.81,
-122.75,48.71,
-122.96,48.71,
-122.96,48.71,
-122.75,48.71,
-122.96,48.72,
-122.96,48.72,
-122.51,48.72,
-122.72,48.81,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.7,48.7,
-122.96,48.72,
-122.96,48.72,
-122.75,48.71,
-122.96,48.72,
-122.96,48.72,
-122.51,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-123.18,49,
-122.96,48.72,
-123,49.16,
-122.96,48.72,
-123.18,49,
-122.51,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.7,48.69,
-122.96,48.72,
-122.75,48.7,
-122.72,48.8,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.96,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.7,48.69,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-123.37,48.75,
-122.95,48.72,
-122.95,48.72,
-122.75,48.7,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.85,48.52,
-123.18,49,
-122.95,48.72,
-122.95,48.72,
-122.56,48.62,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-123.19,49,
-122.95,48.72,
-122.75,48.7,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.85,48.52,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-123.25,48.65,
-122.7,48.69,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.8,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.7,48.69,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.8,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.76,48.86,
-122.7,48.69,
-122.95,48.72,
-122.95,48.72,
-122.75,48.7,
-122.72,48.8,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.7,48.69,
-122.95,48.72,
-122.95,48.72,
-122.72,48.8,
-122.98,49.16,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.69,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.8,
-122.75,48.7,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.69,
-122.95,48.72,
-123.37,48.76,
-122.95,48.72,
-122.75,48.7,
-122.95,48.72,
-122.72,48.8,
-122.95,48.72,
-122.98,49.16,
-122.95,48.72,
-122.72,48.81,
-123.2,49.01,
-122.95,48.72,
-122.95,48.72,
-123.34,48.86,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.69,
-122.95,48.72,
-122.75,48.69,
-122.72,48.8,
-122.95,48.72,
-122.56,48.62,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.68,
-122.95,48.72,
-122.95,48.72,
-122.49,48.75,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.75,48.69,
-122.72,48.8,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.98,48.59,
-122.95,48.72,
-122.69,48.68,
-122.95,48.72,
-123.25,48.64,
-123.37,48.75,
-122.95,48.72,
-181,91,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.75,48.69,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.68,
-122.95,48.72,
-123.25,48.64,
-122.95,48.72,
-122.95,48.72,
-122.75,48.69,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.68,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.69,48.68,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.75,48.69,
-122.95,48.72,
-123.14,48.99,
-122.95,48.72,
-122.72,48.8,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-123.23,49.01,
-122.95,48.72,
-123.25,48.63,
-122.68,48.68,
-122.95,48.72,
-122.95,48.72,
-122.75,48.68,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.96,49.16,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.68,48.67,
-122.95,48.72,
-122.76,48.86,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.72,48.8,
-122.95,48.72,
-122.95,48.72,
-122.68,48.67,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.72,48.81,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.95,48.72,
-122.74,48.68,
-122.72,48.8,
-122.95,48.72,
-122.72,48.81,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.95,48.72,
-122.72,48.8,
-122.95,48.72,
-122.72,48.81,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-123.38,48.74,
-123.13,49,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.95,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.95,48.72,
-122.74,48.68,
-123.3,48.88,
-122.95,48.72,
-122.51,48.72,
-122.72,48.81,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.51,48.72,
-122.95,48.72,
-122.95,48.72,
-122.95,48.72,
-122.94,48.72,
-122.94,48.72,
-122.68,48.67,
-123.13,49,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.56,48.62,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.51,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.94,48.72,
-122.74,48.68,
-122.74,48.68,
-122.74,48.68,
-122.94,48.72,
-122.74,48.68,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.67,48.67,
-122.94,48.72,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
