04/22/2008 02:05:03 PM,0-7380086,track,48.5715,-123.1663,"Mitchell Bay Rd, Friday Harbor, WA, US"
04/22/2008 11:28:28 PM,0-7380086,ok,48.5713,-123.1664,"Mitchell Bay Rd, Friday Harbor, WA, US"
04/23/2008 11:09:57 AM,0-7380086,track,48.5713,-123.1663,""
04/23/2008 11:19:42 AM,0-7380086,track,48.5713,-123.1663,""
04/23/2008 11:39:28 AM,0-7380086,track,48.5726,-123.1848,""
04/23/2008 12:20:57 PM,0-7380086,track,48.5228,-123.1732,""
04/23/2008 12:50:09 PM,0-7380086,track,48.5012,-123.1578,""
04/23/2008 01:08:50 PM,0-7380086,track,48.4923,-123.147,""
04/23/2008 01:19:19 PM,0-7380086,track,48.4888,-123.1387,""
04/23/2008 02:19:31 PM,0-7380086,track,48.4791,-123.1189,""
04/23/2008 02:29:18 PM,0-7380086,track,48.481,-123.1128,""
04/23/2008 02:40:03 PM,0-7380086,track,48.4803,-123.11,""
04/23/2008 02:49:25 PM,0-7380086,track,48.4828,-123.1143,"Argyle, United States"
04/23/2008 03:00:36 PM,0-7380086,track,48.4867,-123.1205,"Argyle, United States"
04/23/2008 03:21:27 PM,0-7380086,track,48.4904,-123.1372,""
04/23/2008 03:58:51 PM,0-7380086,track,48.4959,-123.1379,""
04/23/2008 04:09:20 PM,0-7380086,track,48.4988,-123.1504,"Lakedale, United States"
04/23/2008 04:18:48 PM,0-7380086,track,48.4985,-123.1551,"Yacht Haven, United States"
04/23/2008 04:39:07 PM,0-7380086,track,48.5153,-123.1551,""
04/23/2008 04:59:20 PM,0-7380086,track,48.5321,-123.1658,""
04/23/2008 05:19:18 PM,0-7380086,track,48.5573,-123.1777,""
04/23/2008 05:38:49 PM,0-7380086,track,48.5757,-123.1746,""
04/23/2008 05:48:54 PM,0-7380086,track,48.5761,-123.174,""
04/23/2008 06:38:43 PM,0-7380086,track,48.5707,-123.1651,""
04/24/2008 04:22:44 PM,0-7380086,track,48.571,-123.1671,""
04/24/2008 04:32:44 PM,0-7380086,track,48.5744,-123.1732,""
04/24/2008 04:52:58 PM,0-7380086,track,48.603,-123.1677,"Roche Harbor, United States"
04/24/2008 05:02:47 PM,0-7380086,track,48.6102,-123.1535,""
04/24/2008 05:23:03 PM,0-7380086,track,48.6092,-123.1527,""
04/24/2008 05:32:21 PM,0-7380086,track,48.6092,-123.1533,""
04/24/2008 05:42:21 PM,0-7380086,track,48.6098,-123.1532,""
04/24/2008 06:02:17 PM,0-7380086,track,48.6094,-123.1788,""
04/25/2008 10:00:21 AM,0-7380086,ok,48.6095,-123.179,"Roche Harbor, United States"
04/25/2008 10:25:00 AM,0-7380086,track,48.5803,-123.1962,""
04/25/2008 11:24:35 AM,0-7380086,track,48.5747,-123.3046,""
04/25/2008 11:34:28 AM,0-7380086,track,48.5671,-123.3072,""
04/25/2008 11:44:27 AM,0-7380086,track,48.5621,-123.3063,"Saanich, Canada"
04/25/2008 12:54:47 PM,0-7380086,track,48.6393,-123.2583,""
04/25/2008 01:14:56 PM,0-7380086,track,48.6571,-123.2789,""
04/25/2008 01:24:53 PM,0-7380086,track,48.6586,-123.2798,"Prevost, United States"
04/25/2008 01:44:30 PM,0-7380086,track,48.6604,-123.2823,"Prevost, United States"
04/25/2008 01:54:54 PM,0-7380086,track,48.6583,-123.2827,"Prevost, United States"
04/25/2008 02:04:33 PM,0-7380086,track,48.6557,-123.2773,""
04/25/2008 02:34:27 PM,0-7380086,track,48.6561,-123.276,"Prevost, United States"
04/25/2008 02:44:54 PM,0-7380086,track,48.6526,-123.2633,"Prevost, United States"
04/25/2008 02:54:26 PM,0-7380086,track,48.6432,-123.2392,"Prevost, United States"
04/25/2008 03:05:15 PM,0-7380086,track,48.6334,-123.2067,""
04/25/2008 03:14:26 PM,0-7380086,track,48.6323,-123.1879,"Roche Harbor, United States"
04/25/2008 03:34:26 PM,0-7380086,track,48.6359,-123.15,""
04/25/2008 04:24:54 PM,0-7380086,track,48.6094,-123.0795,"Lakedale, United States"
04/25/2008 04:34:26 PM,0-7380086,track,48.5974,-123.0595,""
04/25/2008 04:44:45 PM,0-7380086,track,48.5828,-123.0379,"Lakedale, United States"
04/25/2008 04:54:46 PM,0-7380086,track,48.5703,-123.0185,""
04/25/2008 05:04:40 PM,0-7380086,track,48.5677,-122.9958,"Friday Harbor, United States"
04/25/2008 05:15:58 PM,0-7380086,track,48.5656,-122.9812,""
04/25/2008 05:24:46 PM,0-7380086,track,48.5659,-122.9812,"Shaw Island, United States"
04/25/2008 05:34:27 PM,0-7380086,track,48.5615,-122.9774,""
04/25/2008 05:54:30 PM,0-7380086,track,48.5614,-122.9774,"Friday Harbor, United States"
04/25/2008 06:04:25 PM,0-7380086,track,48.5614,-122.9772,""
04/25/2008 06:14:28 PM,0-7380086,track,48.5614,-122.9774,""
04/25/2008 06:44:25 PM,0-7380086,track,48.5613,-122.9774,""
04/25/2008 06:54:25 PM,0-7380086,track,48.5613,-122.9773,""
04/27/2008 09:03:55 AM,0-7380086,ok,48.5445,-123.0129,""
04/27/2008 10:06:13 AM,0-7380086,track,48.5405,-122.98,"Friday Harbor, United States"
04/27/2008 10:16:18 AM,0-7380086,track,48.531,-122.9607,""
04/27/2008 10:36:14 AM,0-7380086,track,48.4925,-122.9591,""
04/27/2008 10:46:26 AM,0-7380086,track,48.4726,-122.9579,""
04/27/2008 10:56:31 AM,0-7380086,track,48.4512,-122.9529,""
04/27/2008 11:17:56 AM,0-7380086,track,48.4205,-122.9937,""
04/27/2008 11:36:20 AM,0-7380086,track,48.4272,-123.0411,""
04/27/2008 12:07:06 PM,0-7380086,track,48.4068,-123.1213,""
04/27/2008 01:46:34 PM,0-7380086,track,48.3587,-123.3687,"Victoria, Canada"
04/27/2008 02:06:40 PM,0-7380086,track,48.3377,-123.4257,"Victoria, Canada"
04/27/2008 02:16:15 PM,0-7380086,track,48.3283,-123.4525,"Metchosin, Canada"
04/27/2008 02:26:19 PM,0-7380086,track,48.3192,-123.4798,""
04/27/2008 02:36:26 PM,0-7380086,track,48.3085,-123.5038,"Metchosin, Canada"
04/27/2008 02:56:15 PM,0-7380086,track,48.3049,-123.5366,"Metchosin, Canada"
04/27/2008 03:06:20 PM,0-7380086,track,48.2967,-123.5406,"Metchosin, Canada"
04/27/2008 03:17:16 PM,0-7380086,track,48.2854,-123.5325,"Metchosin, Canada"
04/27/2008 03:27:58 PM,0-7380086,track,48.266,-123.5311,"Metchosin, Canada"
04/27/2008 03:36:30 PM,0-7380086,track,48.2518,-123.5224,"Lower Elwha, United States"
04/27/2008 03:46:44 PM,0-7380086,track,48.2352,-123.5108,"Lower Elwha, United States"
04/27/2008 04:07:17 PM,0-7380086,track,48.209,-123.4814,""
04/27/2008 04:27:30 PM,0-7380086,track,48.1842,-123.4553,"Port Angeles, United States"
04/27/2008 04:36:44 PM,0-7380086,track,48.1719,-123.439,""
04/27/2008 04:46:54 PM,0-7380086,track,48.1589,-123.4218,""
04/27/2008 04:56:22 PM,0-7380086,track,48.1476,-123.4057,""
04/27/2008 05:06:50 PM,0-7380086,track,48.1327,-123.4081,"Victoria Ferry Crossing, Port Angeles, WA, US"
04/27/2008 05:16:27 PM,0-7380086,track,48.121,-123.4249,""
04/27/2008 05:36:33 PM,0-7380086,track,48.1203,-123.4255,""
04/28/2008 08:21:23 AM,0-7380086,track,48.1451,-123.3325,""
04/28/2008 08:42:09 AM,0-7380086,track,48.1594,-123.3268,"Crane, United States"
04/28/2008 08:52:31 AM,0-7380086,track,48.1757,-123.3201,"Crane, United States"
04/28/2008 09:02:37 AM,0-7380086,track,48.1886,-123.3047,""
04/28/2008 09:10:53 AM,0-7380086,track,48.1988,-123.2914,""
04/28/2008 09:21:15 AM,0-7380086,track,48.2105,-123.2731,""
04/28/2008 09:41:27 AM,0-7380086,track,48.2374,-123.2468,""
04/28/2008 09:51:56 AM,0-7380086,track,48.2502,-123.2286,""
04/28/2008 10:00:55 AM,0-7380086,track,48.2615,-123.2132,"Old Town, United States"
04/28/2008 10:21:10 AM,0-7380086,track,48.2867,-123.1778,"Old Town, United States"
04/28/2008 10:31:30 AM,0-7380086,track,48.298,-123.1578,""
04/28/2008 10:43:37 AM,0-7380086,track,48.313,-123.1376,""
04/28/2008 11:12:40 AM,0-7380086,track,48.3501,-123.097,""
04/28/2008 11:34:28 AM,0-7380086,track,48.3724,-123.0685,""
04/28/2008 11:53:18 AM,0-7380086,track,48.3905,-123.0473,""
04/28/2008 12:02:52 PM,0-7380086,track,48.3993,-123.0367,""
04/28/2008 12:10:48 PM,0-7380086,track,48.4058,-123.0278,""
04/28/2008 12:21:17 PM,0-7380086,track,48.4135,-123.017,""
04/28/2008 12:30:48 PM,0-7380086,track,48.421,-123.0075,"Richardson, United States"
04/28/2008 12:40:54 PM,0-7380086,track,48.4281,-122.9959,"Richardson, United States"
04/28/2008 01:11:24 PM,0-7380086,track,48.4309,-122.9702,"Richardson, United States"
04/28/2008 01:21:23 PM,0-7380086,track,48.426,-122.9563,"Richardson, United States"
04/28/2008 01:34:23 PM,0-7380086,track,48.4326,-122.9398,"Richardson, United States"
04/28/2008 01:43:33 PM,0-7380086,track,48.4265,-122.9378,"Richardson, United States"
04/28/2008 01:51:34 PM,0-7380086,track,48.4148,-122.9351,"Richardson, United States"
04/28/2008 02:10:57 PM,0-7380086,track,48.408,-122.9029,""
04/28/2008 02:31:09 PM,0-7380086,track,48.4121,-122.8702,"Islandale, United States"
04/28/2008 02:43:06 PM,0-7380086,track,48.4109,-122.8631,""
04/28/2008 02:52:21 PM,0-7380086,track,48.4097,-122.8574,"Islandale, United States"
04/28/2008 03:02:47 PM,0-7380086,track,48.4085,-122.8495,"Islandale, United States"
04/28/2008 03:12:36 PM,0-7380086,track,48.4069,-122.8432,"Islandale, United States"
04/28/2008 03:21:17 PM,0-7380086,track,48.4058,-122.8392,""
04/28/2008 03:31:24 PM,0-7380086,track,48.4041,-122.8344,""
04/28/2008 03:41:58 PM,0-7380086,track,48.4044,-122.8381,"Islandale, United States"
04/29/2008 11:57:19 AM,0-7380086,ok,48.442,-122.9854,"Richardson, United States"
04/29/2008 12:18:59 PM,0-7380086,track,48.402,-122.9752,"Richardson, United States"
04/29/2008 01:35:39 PM,0-7380086,track,48.4779,-123.1109,""
04/29/2008 01:55:52 PM,0-7380086,track,48.502,-123.1549,""
04/29/2008 03:05:57 PM,0-7380086,track,48.5705,-123.1649,""
04/29/2008 03:16:08 PM,0-7380086,track,48.5707,-123.1649,"Forest Dr, Friday Harbor, WA, US"
04/29/2008 03:36:12 PM,0-7380086,track,48.5708,-123.1649,""
04/29/2008 04:05:42 PM,0-7380086,track,48.5707,-123.1649,"Forest Dr, Friday Harbor, WA, US"
04/29/2008 04:35:54 PM,0-7380086,track,48.5707,-123.1649,"Forest Dr, Friday Harbor, WA, US"
04/30/2008 10:17:19 AM,0-7380086,track,48.5732,-123.1818,""
04/30/2008 10:26:14 AM,0-7380086,track,48.5676,-123.2006,""
04/30/2008 10:46:10 AM,0-7380086,track,48.5584,-123.2174,""
04/30/2008 11:16:27 AM,0-7380086,track,48.5525,-123.2191,""
04/30/2008 11:26:05 AM,0-7380086,track,48.5498,-123.2209,"Yacht Haven, United States"
04/30/2008 12:06:30 PM,0-7380086,track,48.5439,-123.223,"Yacht Haven, United States"
04/30/2008 12:46:18 PM,0-7380086,track,48.5391,-123.2273,"Yacht Haven, United States"
04/30/2008 12:56:17 PM,0-7380086,track,48.5376,-123.2291,"Yacht Haven, United States"
04/30/2008 01:06:43 PM,0-7380086,track,48.5361,-123.2312,"Yacht Haven, United States"
04/30/2008 01:16:43 PM,0-7380086,track,48.5347,-123.233,""
04/30/2008 01:26:24 PM,0-7380086,track,48.5334,-123.2343,"Yacht Haven, United States"
04/30/2008 01:46:39 PM,0-7380086,track,48.5312,-123.2365,"Yacht Haven, United States"
04/30/2008 03:06:04 PM,0-7380086,track,48.5275,-123.2404,"Yacht Haven, United States"
04/30/2008 03:57:21 PM,0-7380086,track,48.5687,-123.1797,""
04/30/2008 04:16:11 PM,0-7380086,track,48.5928,-123.1746,""
04/30/2008 04:26:08 PM,0-7380086,track,48.6035,-123.1674,""
04/30/2008 04:56:03 PM,0-7380086,track,48.6093,-123.1536,""
04/30/2008 05:06:09 PM,0-7380086,track,48.6092,-123.1535,""
04/30/2008 05:36:05 PM,0-7380086,track,48.5869,-123.1566,""
05/01/2008 06:45:23 AM,0-7380086,track,48.5882,-123.1734,""
05/01/2008 07:36:13 AM,0-7380086,track,48.5144,-123.1629,""
05/01/2008 08:03:46 AM,0-7380086,track,48.5042,-123.1527,"Yacht Haven, United States"
05/01/2008 08:13:46 AM,0-7380086,track,48.5033,-123.1555,""
05/01/2008 08:24:14 AM,0-7380086,track,48.5078,-123.1556,""
05/01/2008 09:03:46 AM,0-7380086,track,48.5166,-123.1538,""
05/01/2008 09:14:12 AM,0-7380086,track,48.5165,-123.1539,""
05/01/2008 09:23:45 AM,0-7380086,track,48.5172,-123.1534,""
05/01/2008 09:54:04 AM,0-7380086,track,48.5152,-123.1534,""
05/01/2008 10:03:44 AM,0-7380086,track,48.5136,-123.152,""
05/01/2008 10:13:45 AM,0-7380086,track,48.5158,-123.1532,""
05/01/2008 10:33:53 AM,0-7380086,track,48.5161,-123.1538,""
05/01/2008 10:43:46 AM,0-7380086,track,48.518,-123.1532,""
05/01/2008 11:23:42 AM,0-7380086,track,48.5157,-123.154,""
05/01/2008 11:33:58 AM,0-7380086,track,48.5138,-123.152,"Lighthouse Rd, Friday Harbor, WA, US"
05/01/2008 11:43:45 AM,0-7380086,track,48.5153,-123.1529,""
05/01/2008 11:53:43 AM,0-7380086,track,48.5149,-123.1525,""
05/01/2008 12:13:43 PM,0-7380086,track,48.5157,-123.153,""
05/01/2008 01:03:45 PM,0-7380086,track,48.5247,-123.1747,""
05/01/2008 01:14:27 PM,0-7380086,track,48.5251,-123.1779,""
05/01/2008 02:23:48 PM,0-7380086,track,48.5157,-123.1678,"Yacht Haven, United States"
05/01/2008 02:33:44 PM,0-7380086,track,48.5146,-123.1629,""
05/01/2008 03:04:25 PM,0-7380086,track,48.5101,-123.1483,""
05/01/2008 03:14:25 PM,0-7380086,track,48.5101,-123.1499,""
05/01/2008 03:33:39 PM,0-7380086,track,48.51,-123.1589,"Yacht Haven, United States"
05/01/2008 03:53:44 PM,0-7380086,track,48.5082,-123.1606,"Yacht Haven, United States"
05/01/2008 04:13:44 PM,0-7380086,track,48.5179,-123.164,""
05/01/2008 04:23:44 PM,0-7380086,track,48.5257,-123.1668,"Yacht Haven, United States"
05/01/2008 04:53:46 PM,0-7380086,track,48.5519,-123.1779,"Yacht Haven, United States"
05/01/2008 06:03:43 PM,0-7380086,track,48.6082,-123.1657,""
05/01/2008 06:13:50 PM,0-7380086,track,48.611,-123.165,"Roche Harbor, United States"
05/01/2008 06:23:37 PM,0-7380086,track,48.611,-123.1652,""
05/01/2008 06:33:57 PM,0-7380086,track,48.6109,-123.1651,""
05/01/2008 06:43:37 PM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/01/2008 07:03:40 PM,0-7380086,track,48.611,-123.1651,""
05/01/2008 07:14:13 PM,0-7380086,track,48.6109,-123.1652,""
05/01/2008 07:23:45 PM,0-7380086,track,48.611,-123.1651,"Roche Harbor, United States"
05/01/2008 07:33:57 PM,0-7380086,track,48.611,-123.1653,""
05/01/2008 07:43:38 PM,0-7380086,track,48.611,-123.1652,""
05/01/2008 07:53:38 PM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/01/2008 08:13:37 PM,0-7380086,track,48.611,-123.1652,""
05/01/2008 08:23:37 PM,0-7380086,track,48.6111,-123.1652,"Roche Harbor, United States"
05/01/2008 08:53:38 PM,0-7380086,track,48.6112,-123.1652,"Roche Harbor, United States"
05/01/2008 09:03:39 PM,0-7380086,track,48.6111,-123.1652,"Roche Harbor, United States"
05/01/2008 09:14:18 PM,0-7380086,track,48.6112,-123.1651,"Roche Harbor, United States"
05/01/2008 09:23:56 PM,0-7380086,track,48.6111,-123.1651,"Roche Harbor, United States"
05/01/2008 09:53:36 PM,0-7380086,track,48.6111,-123.165,"Roche Harbor, United States"
05/01/2008 10:23:53 PM,0-7380086,track,48.6111,-123.1649,"Roche Harbor, United States"
05/01/2008 10:33:38 PM,0-7380086,track,48.6111,-123.1649,"Roche Harbor, United States"
05/01/2008 10:53:40 PM,0-7380086,track,48.6111,-123.165,"Roche Harbor, United States"
05/01/2008 11:14:14 PM,0-7380086,track,48.6111,-123.1652,"Roche Harbor, United States"
05/01/2008 11:23:44 PM,0-7380086,track,48.6112,-123.1651,""
05/01/2008 11:33:46 PM,0-7380086,track,48.6113,-123.1651,""
05/01/2008 11:43:59 PM,0-7380086,track,48.6113,-123.165,"Roche Harbor, United States"
05/01/2008 11:53:43 PM,0-7380086,track,48.6112,-123.1649,""
05/02/2008 12:03:37 AM,0-7380086,track,48.6112,-123.1649,"Roche Harbor, United States"
05/02/2008 12:23:37 AM,0-7380086,track,48.6111,-123.1649,""
05/02/2008 12:33:36 AM,0-7380086,track,48.6111,-123.1649,""
05/02/2008 12:43:41 AM,0-7380086,track,48.6111,-123.165,"Roche Harbor, United States"
05/02/2008 12:53:43 AM,0-7380086,track,48.611,-123.165,"Roche Harbor, United States"
05/02/2008 01:03:36 AM,0-7380086,track,48.6111,-123.1652,""
05/02/2008 01:14:13 AM,0-7380086,track,48.611,-123.1652,""
05/02/2008 01:23:37 AM,0-7380086,track,48.611,-123.1653,""
05/02/2008 01:33:38 AM,0-7380086,track,48.611,-123.1654,"Roche Harbor, United States"
05/02/2008 01:43:40 AM,0-7380086,track,48.611,-123.1654,"Roche Harbor, United States"
05/02/2008 01:53:55 AM,0-7380086,track,48.611,-123.1653,"Roche Harbor, United States"
05/02/2008 02:23:39 AM,0-7380086,track,48.611,-123.1654,""
05/02/2008 02:33:51 AM,0-7380086,track,48.611,-123.1653,""
05/02/2008 02:43:35 AM,0-7380086,track,48.611,-123.1653,""
05/02/2008 02:53:37 AM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/02/2008 03:03:37 AM,0-7380086,track,48.611,-123.1651,"Roche Harbor, United States"
05/02/2008 03:13:55 AM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/02/2008 03:23:38 AM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/02/2008 03:33:57 AM,0-7380086,track,48.611,-123.1652,""
05/02/2008 03:43:37 AM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/02/2008 03:53:36 AM,0-7380086,track,48.611,-123.1652,""
05/02/2008 04:03:37 AM,0-7380086,track,48.611,-123.1652,"Roche Harbor, United States"
05/02/2008 04:13:38 AM,0-7380086,track,48.611,-123.1651,"Roche Harbor, United States"
05/02/2008 04:23:39 AM,0-7380086,track,48.611,-123.1651,"Roche Harbor, United States"
05/02/2008 04:53:36 AM,0-7380086,track,48.6111,-123.1651,""
05/02/2008 05:13:51 AM,0-7380086,track,48.6112,-123.1652,""
05/02/2008 05:23:37 AM,0-7380086,track,48.6111,-123.1652,"Roche Harbor, United States"
05/02/2008 05:33:37 AM,0-7380086,track,48.6111,-123.1652,""
05/02/2008 05:43:43 AM,0-7380086,track,48.6112,-123.1653,""
05/02/2008 05:53:37 AM,0-7380086,track,48.611,-123.1654,""
05/02/2008 06:03:38 AM,0-7380086,track,48.6111,-123.1653,""
05/02/2008 06:13:37 AM,0-7380086,track,48.6111,-123.1654,""
05/02/2008 06:23:42 AM,0-7380086,track,48.611,-123.1654,""
05/02/2008 06:33:39 AM,0-7380086,track,48.6111,-123.1653,""
05/03/2008 10:51:24 AM,0-7380086,ok,48.614,-123.1713,""
05/03/2008 01:08:24 PM,0-7380086,track,48.551,-123.0037,""
05/03/2008 01:27:58 PM,0-7380086,track,48.5375,-123.016,"Front Street North, Friday Harbor, WA, US"
05/03/2008 01:37:52 PM,0-7380086,track,48.5376,-123.0161,"Front Street North, Friday Harbor, WA, US"
05/03/2008 01:57:28 PM,0-7380086,track,48.5429,-123.0133,"Friday Harbor, United States"
05/03/2008 02:07:31 PM,0-7380086,track,48.5454,-123.0123,"Friday Harbor, United States"
05/03/2008 02:27:27 PM,0-7380086,track,48.5451,-123.0123,"Friday Harbor, United States"
05/03/2008 02:37:26 PM,0-7380086,track,48.5453,-123.0123,"Friday Harbor, United States"
05/11/2008 04:49:50 PM,0-7380086,track,48.5716,-123.0184,""
05/11/2008 05:00:09 PM,0-7380086,track,48.5788,-123.0345,""
05/11/2008 05:10:04 PM,0-7380086,track,48.5963,-123.0473,""
05/11/2008 05:29:48 PM,0-7380086,track,48.6222,-123.0504,""
05/11/2008 05:50:03 PM,0-7380086,track,48.6181,-123.048,"Lakedale, United States"
05/11/2008 05:59:50 PM,0-7380086,track,48.6178,-123.0476,""
05/11/2008 06:09:50 PM,0-7380086,track,48.6176,-123.048,""
05/11/2008 06:20:20 PM,0-7380086,track,48.6179,-123.048,"Lakedale, United States"
05/11/2008 06:29:58 PM,0-7380086,track,48.6178,-123.048,"Lakedale, United States"
05/11/2008 06:39:43 PM,0-7380086,track,48.6178,-123.0479,""
05/11/2008 06:49:48 PM,0-7380086,track,48.6179,-123.0479,""
05/11/2008 06:59:51 PM,0-7380086,track,48.6179,-123.0476,""
05/12/2008 09:19:49 AM,0-7380086,ok,48.6185,-123.0477,""
05/12/2008 10:19:41 AM,0-7380086,ok,48.6278,-123.1122,""
05/12/2008 11:00:12 AM,0-7380086,track,48.6264,-123.1771,""
05/12/2008 11:10:08 AM,0-7380086,track,48.6316,-123.1974,""
05/12/2008 11:21:27 AM,0-7380086,track,48.6318,-123.2169,""
05/12/2008 11:40:39 AM,0-7380086,track,48.6038,-123.2143,""
05/12/2008 12:00:15 PM,0-7380086,track,48.5766,-123.1841,""
05/12/2008 12:40:33 PM,0-7380086,track,48.5709,-123.165,""
05/12/2008 12:50:10 PM,0-7380086,track,48.571,-123.1649,""
05/12/2008 01:00:09 PM,0-7380086,track,48.5708,-123.1649,""
05/12/2008 01:10:10 PM,0-7380086,track,48.5709,-123.1649,""
05/12/2008 01:40:11 PM,0-7380086,track,48.5727,-123.1776,""
05/12/2008 02:00:07 PM,0-7380086,track,48.5658,-123.1881,""
05/12/2008 02:20:12 PM,0-7380086,track,48.5601,-123.1882,""
05/12/2008 02:30:12 PM,0-7380086,track,48.5569,-123.1881,""
05/12/2008 02:40:14 PM,0-7380086,track,48.5526,-123.1881,""
05/12/2008 03:00:14 PM,0-7380086,track,48.5424,-123.1884,""
05/12/2008 03:30:14 PM,0-7380086,track,48.53,-123.1752,""
05/12/2008 03:40:44 PM,0-7380086,track,48.5261,-123.1689,""
05/12/2008 03:51:34 PM,0-7380086,track,48.5227,-123.1629,""
05/12/2008 04:00:07 PM,0-7380086,track,48.5213,-123.1616,""
05/12/2008 04:10:08 PM,0-7380086,track,48.5317,-123.1663,""
05/12/2008 04:20:12 PM,0-7380086,track,48.5437,-123.1686,""
05/12/2008 04:30:15 PM,0-7380086,track,48.5569,-123.1757,""
05/12/2008 04:40:11 PM,0-7380086,track,48.563,-123.1785,""
05/13/2008 09:30:23 AM,0-7380086,track,48.5856,-123.1567,""
05/13/2008 09:39:58 AM,0-7380086,track,48.5912,-123.1655,""
05/13/2008 09:49:58 AM,0-7380086,track,48.5801,-123.1769,"Yacht Haven, United States"
05/13/2008 10:10:03 AM,0-7380086,track,48.5508,-123.18,""
05/13/2008 10:50:00 AM,0-7380086,track,48.5099,-123.1523,""
05/13/2008 11:00:10 AM,0-7380086,track,48.4961,-123.1368,""
05/13/2008 11:10:12 AM,0-7380086,track,48.4852,-123.1162,""
05/13/2008 12:10:07 PM,0-7380086,track,48.4396,-122.9893,""
05/13/2008 01:00:08 PM,0-7380086,track,48.4154,-122.8883,""
05/13/2008 01:21:20 PM,0-7380086,track,48.4144,-122.8456,""
05/13/2008 01:30:24 PM,0-7380086,track,48.4176,-122.8249,""
05/13/2008 01:51:27 PM,0-7380086,track,48.4372,-122.793,""
05/13/2008 02:19:05 PM,0-7380086,help,48.4541,-122.7723,""
05/13/2008 02:39:01 PM,0-7380086,help,48.4419,-122.7801,""
05/13/2008 02:44:25 PM,0-7380086,help,48.4374,-122.7838,""
05/13/2008 03:09:23 PM,0-7380086,help,48.4187,-122.8069,""
05/13/2008 03:20:30 PM,0-7380086,help,48.4084,-122.8329,""
05/13/2008 03:50:23 PM,0-7380086,help,48.4053,-122.8747,""
05/13/2008 03:55:28 PM,0-7380086,help,48.4043,-122.8824,""
05/13/2008 04:00:31 PM,0-7380086,help,48.4033,-122.8901,""
05/13/2008 04:05:26 PM,0-7380086,help,48.4023,-122.8979,""
05/13/2008 04:15:24 PM,0-7380086,help,48.403,-122.9136,"Richardson, United States"
05/13/2008 04:41:59 PM,0-7380086,help,48.4117,-122.9592,"Richardson, United States"
05/13/2008 04:47:00 PM,0-7380086,help,48.4131,-122.966,"Richardson, United States"
05/13/2008 04:51:58 PM,0-7380086,help,48.4148,-122.974,"Richardson, United States"
05/13/2008 04:57:06 PM,0-7380086,help,48.4165,-122.9829,""
05/13/2008 05:02:04 PM,0-7380086,help,48.4175,-122.9921,""
