10/12/2011 11:08:41,0-7380086,TRACK,48.52071,-123.1927,"",""
10/12/2011 10:48:41,0-7380086,TRACK,48.51564,-123.20268,"",""
10/12/2011 10:38:50,0-7380086,TRACK,48.5293,-123.19362,"",""
10/12/2011 10:28:42,0-7380086,TRACK,48.54442,-123.1826,"",""
10/12/2011 10:18:56,0-7380086,TRACK,48.54688,-123.2095,"",""
10/12/2011 10:09:04,0-7380086,TRACK,48.55523,-123.22343,"",""
10/12/2011 09:48:51,0-7380086,TRACK,48.58264,-123.20955,"",""
10/12/2011 09:30:42,0-7380086,TRACK,48.60088,-123.2063,"",""
10/12/2011 09:21:42,0-7380086,TRACK,48.61312,-123.19777,"",""
10/12/2011 09:08:52,0-7380086,TRACK,48.62517,-123.1768,"",""
10/12/2011 08:58:57,0-7380086,TRACK,48.61647,-123.15868,"",""
10/12/2011 08:38:52,0-7380086,TRACK,48.62568,-123.17059,"",""
10/12/2011 08:28:39,0-7380086,TRACK,48.63731,-123.16525,"",""
10/12/2011 08:18:40,0-7380086,TRACK,48.64489,-123.17986,"",""
10/12/2011 08:08:38,0-7380086,TRACK,48.65253,-123.20438,"",""
10/12/2011 07:58:41,0-7380086,TRACK,48.6606,-123.22437,"",""
10/12/2011 07:48:40,0-7380086,TRACK,48.67199,-123.23761,"",""
10/12/2011 07:38:37,0-7380086,TRACK,48.684,-123.24626,"",""
10/12/2011 07:28:42,0-7380086,TRACK,48.69497,-123.23334,"",""
10/12/2011 07:19:16,0-7380086,TRACK,48.6919,-123.20738,"",""
10/12/2011 06:53:30,0-7380086,TRACK,48.6775,-123.19864,"",""
10/12/2011 06:43:33,0-7380086,TRACK,48.67752,-123.19862,"",""
10/12/2011 06:33:30,0-7380086,TRACK,48.6775,-123.19856,"",""
10/12/2011 06:23:34,0-7380086,TRACK,48.67749,-123.19839,"",""
10/12/2011 06:13:51,0-7380086,TRACK,48.6778,-123.19894,"",""
10/12/2011 06:03:39,0-7380086,TRACK,48.6773,-123.1991,"",""
10/12/2011 05:53:51,0-7380086,TRACK,48.67757,-123.19785,"",""
10/12/2011 05:43:31,0-7380086,TRACK,48.67743,-123.19841,"",""
10/12/2011 05:33:36,0-7380086,TRACK,48.67732,-123.19843,"",""
10/12/2011 05:23:33,0-7380086,TRACK,48.67741,-123.19867,"",""
10/12/2011 05:13:30,0-7380086,TRACK,48.6775,-123.19858,"",""
10/12/2011 05:03:56,0-7380086,TRACK,48.67747,-123.19856,"",""
10/12/2011 04:53:33,0-7380086,TRACK,48.67741,-123.19868,"",""
10/12/2011 04:43:31,0-7380086,TRACK,48.67736,-123.19872,"",""
10/12/2011 04:33:30,0-7380086,TRACK,48.6776,-123.19864,"",""
10/12/2011 04:23:30,0-7380086,TRACK,48.67701,-123.19862,"",""
10/12/2011 04:14:12,0-7380086,TRACK,48.6775,-123.19864,"",""
10/12/2011 04:04:24,0-7380086,TRACK,48.67754,-123.19856,"",""
10/12/2011 03:53:37,0-7380086,TRACK,48.67737,-123.19882,"",""
10/12/2011 03:43:33,0-7380086,TRACK,48.67747,-123.19873,"",""
10/12/2011 03:33:31,0-7380086,TRACK,48.67741,-123.19879,"",""
10/12/2011 03:23:57,0-7380086,TRACK,48.67752,-123.19858,"",""
10/12/2011 03:13:34,0-7380086,TRACK,48.67741,-123.19867,"",""
10/12/2011 03:04:03,0-7380086,TRACK,48.67748,-123.19864,"",""
10/12/2011 02:53:30,0-7380086,TRACK,48.67757,-123.19846,"",""
10/12/2011 02:43:34,0-7380086,TRACK,48.6772,-123.19878,"",""
10/12/2011 02:33:35,0-7380086,TRACK,48.67745,-123.19864,"",""
10/12/2011 02:13:33,0-7380086,TRACK,48.67759,-123.19856,"",""
10/12/2011 02:03:45,0-7380086,TRACK,48.6777,-123.19882,"",""
10/12/2011 01:53:30,0-7380086,TRACK,48.67756,-123.19861,"",""
10/12/2011 01:44:06,0-7380086,TRACK,48.67725,-123.19858,"",""
10/12/2011 01:34:39,0-7380086,TRACK,48.67736,-123.19858,"",""
10/12/2011 01:23:49,0-7380086,TRACK,48.67765,-123.19862,"",""
10/12/2011 01:13:32,0-7380086,TRACK,48.67745,-123.19867,"",""
10/12/2011 01:04:56,0-7380086,TRACK,48.67744,-123.19862,"",""
10/12/2011 00:53:30,0-7380086,TRACK,48.67758,-123.19862,"",""
10/12/2011 00:43:41,0-7380086,TRACK,48.67754,-123.1985,"",""
10/12/2011 00:33:42,0-7380086,TRACK,48.67759,-123.19873,"",""
10/12/2011 00:23:38,0-7380086,TRACK,48.67735,-123.19843,"",""
10/12/2011 00:13:31,0-7380086,TRACK,48.67748,-123.19862,"",""
10/12/2011 00:03:34,0-7380086,TRACK,48.67748,-123.19864,"",""
10/11/2011 23:53:30,0-7380086,TRACK,48.67744,-123.19858,"",""
10/11/2011 23:43:30,0-7380086,TRACK,48.67739,-123.19867,"",""
10/11/2011 23:33:46,0-7380086,TRACK,48.67735,-123.19875,"",""
10/11/2011 23:23:41,0-7380086,TRACK,48.67761,-123.19875,"",""
10/11/2011 23:13:58,0-7380086,TRACK,48.67731,-123.19864,"",""
10/11/2011 23:03:56,0-7380086,TRACK,48.67748,-123.19858,"",""
10/11/2011 22:53:34,0-7380086,TRACK,48.67712,-123.19873,"",""
10/11/2011 22:43:41,0-7380086,TRACK,48.67745,-123.19878,"",""
10/11/2011 22:33:33,0-7380086,TRACK,48.67754,-123.19873,"",""
10/11/2011 22:24:09,0-7380086,TRACK,48.67746,-123.19856,"",""
10/11/2011 22:13:39,0-7380086,TRACK,48.67752,-123.19861,"",""
10/11/2011 22:03:30,0-7380086,TRACK,48.67753,-123.19867,"",""
10/11/2011 21:53:31,0-7380086,TRACK,48.67741,-123.19862,"",""
10/11/2011 21:43:33,0-7380086,TRACK,48.67744,-123.19862,"",""
10/11/2011 21:33:57,0-7380086,TRACK,48.67764,-123.19878,"",""
10/11/2011 21:23:41,0-7380086,TRACK,48.67758,-123.19856,"",""
10/11/2011 21:13:35,0-7380086,TRACK,48.67752,-123.19858,"",""
10/11/2011 21:03:54,0-7380086,TRACK,48.67752,-123.19862,"",""
10/11/2011 20:53:33,0-7380086,TRACK,48.67748,-123.19904,"",""
10/11/2011 20:43:33,0-7380086,TRACK,48.67728,-123.19904,"",""
10/11/2011 20:33:32,0-7380086,TRACK,48.67748,-123.19858,"",""
10/11/2011 20:23:35,0-7380086,TRACK,48.67751,-123.19862,"",""
10/11/2011 20:13:31,0-7380086,TRACK,48.67758,-123.19867,"",""
10/11/2011 20:03:37,0-7380086,TRACK,48.67753,-123.19861,"",""
10/11/2011 19:53:57,0-7380086,TRACK,48.67752,-123.19853,"",""
10/11/2011 19:43:32,0-7380086,TRACK,48.67741,-123.19858,"",""
10/11/2011 19:33:56,0-7380086,TRACK,48.67757,-123.19856,"",""
10/11/2011 19:23:58,0-7380086,TRACK,48.67754,-123.1985,"",""
10/11/2011 19:13:58,0-7380086,TRACK,48.67754,-123.19856,"",""
10/11/2011 19:03:36,0-7380086,TRACK,48.67735,-123.1985,"",""
10/11/2011 18:53:40,0-7380086,TRACK,48.67756,-123.19858,"",""
10/11/2011 18:43:41,0-7380086,TRACK,48.67768,-123.19858,"",""
10/11/2011 18:33:35,0-7380086,TRACK,48.67746,-123.19867,"",""
10/11/2011 18:23:42,0-7380086,TRACK,48.67749,-123.19867,"",""
10/11/2011 18:13:37,0-7380086,TRACK,48.67754,-123.19867,"",""
10/11/2011 18:03:36,0-7380086,TRACK,48.67745,-123.19858,"",""
10/11/2011 17:53:31,0-7380086,TRACK,48.6775,-123.19875,"",""
10/11/2011 17:43:42,0-7380086,TRACK,48.67758,-123.19878,"",""
10/11/2011 17:33:31,0-7380086,TRACK,48.67722,-123.19885,"",""
10/11/2011 17:23:58,0-7380086,TRACK,48.67743,-123.19856,"",""
10/11/2011 17:13:34,0-7380086,TRACK,48.6775,-123.19852,"",""
10/11/2011 17:03:51,0-7380086,TRACK,48.67748,-123.19853,"",""
10/11/2011 16:53:37,0-7380086,TRACK,48.67824,-123.19901,"",""
10/11/2011 16:33:35,0-7380086,TRACK,48.69995,-123.21126,"",""
10/11/2011 16:23:32,0-7380086,TRACK,48.705,-123.23079,"",""
10/11/2011 16:13:53,0-7380086,TRACK,48.70571,-123.2621,"",""
10/11/2011 15:54:22,0-7380086,TRACK,48.72298,-123.2291,"",""
10/11/2011 15:44:33,0-7380086,TRACK,48.73227,-123.21849,"",""
10/11/2011 15:34:06,0-7380086,TRACK,48.73351,-123.25198,"",""
10/11/2011 15:26:50,0-7380086,TRACK,48.73388,-123.27219,"",""
10/11/2011 15:17:11,0-7380086,TRACK,48.73972,-123.28468,"",""
10/11/2011 15:04:11,0-7380086,TRACK,48.74403,-123.28059,"",""
10/11/2011 14:54:16,0-7380086,TRACK,48.73598,-123.30411,"",""
10/11/2011 14:43:37,0-7380086,TRACK,48.74981,-123.28491,"",""
10/11/2011 14:33:57,0-7380086,TRACK,48.74372,-123.30734,"",""
10/11/2011 14:24:00,0-7380086,TRACK,48.75097,-123.30295,"",""
10/11/2011 14:13:39,0-7380086,TRACK,48.7495,-123.31627,"",""
10/11/2011 14:03:57,0-7380086,TRACK,48.75421,-123.31647,"",""
10/11/2011 13:43:34,0-7380086,TRACK,48.74911,-123.35878,"",""
10/11/2011 13:00:19,0-7380086,HELP,48.76913,-123.31964,"","BR SPOT - With KW"
10/11/2011 12:56:06,0-7380086,HELP,48.7631,-123.31001,"","BR SPOT - With KW"
10/11/2011 12:50:39,0-7380086,HELP,48.75561,-123.29825,"","BR SPOT - With KW"
10/11/2011 12:45:39,0-7380086,HELP,48.74955,-123.28996,"","BR SPOT - With KW"
10/11/2011 12:40:42,0-7380086,HELP,48.74242,-123.28479,"","BR SPOT - With KW"
10/11/2011 12:30:26,0-7380086,HELP,48.72748,-123.27478,"","BR SPOT - With KW"
10/11/2011 12:25:54,0-7380086,HELP,48.72001,-123.27039,"","BR SPOT - With KW"
10/11/2011 12:20:24,0-7380086,HELP,48.71112,-123.26514,"","BR SPOT - With KW"
10/11/2011 12:15:51,0-7380086,HELP,48.70383,-123.2599,"","BR SPOT - With KW"
10/11/2011 11:52:36,0-7380086,TRACK,48.70213,-123.24797,"",""
10/11/2011 11:34:15,0-7380086,TRACK,48.71324,-123.24959,"",""
10/11/2011 11:26:32,0-7380086,HELP,48.70736,-123.24763,"","BR SPOT - With KW"
10/11/2011 11:15:45,0-7380086,HELP,48.69979,-123.24854,"","BR SPOT - With KW"
10/11/2011 11:10:38,0-7380086,HELP,48.69602,-123.24907,"","BR SPOT - With KW"
10/11/2011 11:05:57,0-7380086,HELP,48.69278,-123.24965,"","BR SPOT - With KW"
10/11/2011 11:00:41,0-7380086,HELP,48.68929,-123.24847,"","BR SPOT - With KW"
10/11/2011 10:55:39,0-7380086,HELP,48.68838,-123.24774,"","BR SPOT - With KW"
10/11/2011 10:51:36,0-7380086,HELP,48.69136,-123.24641,"","BR SPOT - With KW"
10/11/2011 10:46:00,0-7380086,HELP,48.69532,-123.24359,"","BR SPOT - With KW"
10/11/2011 10:40:41,0-7380086,HELP,48.69595,-123.23755,"","BR SPOT - With KW"
10/11/2011 10:35:36,0-7380086,HELP,48.69028,-123.2403,"","BR SPOT - With KW"
10/11/2011 10:30:41,0-7380086,HELP,48.68298,-123.24089,"","BR SPOT - With KW"
10/11/2011 10:28:30,0-7380086,HELP,48.67911,-123.23891,"","BR SPOT - With KW"
10/11/2011 10:20:40,0-7380086,HELP,48.66601,-123.22668,"","BR SPOT - With KW"
10/11/2011 10:15:37,0-7380086,HELP,48.65706,-123.21873,"","BR SPOT - With KW"
10/11/2011 10:13:18,0-7380086,TRACK,48.65315,-123.2159,"",""
10/11/2011 10:03:16,0-7380086,TRACK,48.63645,-123.21837,"",""
10/11/2011 09:53:16,0-7380086,TRACK,48.62144,-123.22371,"",""
10/11/2011 09:43:17,0-7380086,TRACK,48.60846,-123.21759,"",""
10/11/2011 09:33:32,0-7380086,TRACK,48.59521,-123.21281,"",""
10/11/2011 09:23:22,0-7380086,TRACK,48.58512,-123.20316,"",""
10/11/2011 09:13:51,0-7380086,TRACK,48.57521,-123.18858,"",""
10/10/2011 15:37:41,0-7380086,TRACK,48.58446,-123.15926,"",""
10/10/2011 15:27:38,0-7380086,TRACK,48.58438,-123.15932,"",""
10/10/2011 14:58:44,0-7380086,TRACK,48.58619,-123.15932,"",""
10/10/2011 14:47:41,0-7380086,TRACK,48.58691,-123.17375,"",""
10/10/2011 14:37:44,0-7380086,TRACK,48.57364,-123.18245,"",""
10/10/2011 14:27:45,0-7380086,TRACK,48.55952,-123.20244,"",""
10/10/2011 14:17:58,0-7380086,TRACK,48.54041,-123.21559,"",""
10/10/2011 13:57:59,0-7380086,TRACK,48.55808,-123.19519,"",""
10/10/2011 13:47:40,0-7380086,TRACK,48.54864,-123.21683,"",""
10/10/2011 13:31:17,0-7380086,TRACK,48.55684,-123.20506,"",""
10/10/2011 13:00:27,0-7380086,TRACK,48.56171,-123.21042,"",""
10/10/2011 12:49:14,0-7380086,TRACK,48.57315,-123.20894,"",""
10/10/2011 12:38:11,0-7380086,TRACK,48.58509,-123.20912,"",""
10/10/2011 12:28:20,0-7380086,TRACK,48.5913,-123.20677,"",""
10/10/2011 12:17:40,0-7380086,TRACK,48.58989,-123.20688,"",""
10/10/2011 12:07:45,0-7380086,TRACK,48.589,-123.20718,"",""
10/10/2011 11:57:55,0-7380086,TRACK,48.59705,-123.21092,"",""
10/10/2011 11:47:42,0-7380086,TRACK,48.61079,-123.20085,"",""
10/10/2011 11:38:18,0-7380086,TRACK,48.62094,-123.1886,"",""
10/10/2011 11:27:57,0-7380086,TRACK,48.62032,-123.17273,"",""
10/10/2011 11:17:42,0-7380086,TRACK,48.61242,-123.1597,"",""
10/10/2011 10:57:44,0-7380086,TRACK,48.60907,-123.15337,"",""
10/10/2011 10:47:42,0-7380086,TRACK,48.60915,-123.15366,"",""
10/10/2011 10:37:57,0-7380086,TRACK,48.60922,-123.15341,"",""
10/10/2011 10:17:41,0-7380086,TRACK,48.59714,-123.17252,"",""
10/10/2011 10:07:59,0-7380086,TRACK,48.59164,-123.16498,"",""
10/10/2011 09:58:27,0-7380086,TRACK,48.58415,-123.1591,"",""
10/09/2011 17:04:30,0-7380086,TRACK,48.58419,-123.15927,"",""
10/09/2011 16:55:48,0-7380086,TRACK,48.59056,-123.16077,"",""
10/09/2011 16:44:18,0-7380086,TRACK,48.58135,-123.17586,"",""
10/09/2011 16:34:12,0-7380086,TRACK,48.56732,-123.17903,"",""
10/09/2011 16:24:32,0-7380086,TRACK,48.55471,-123.18184,"",""
10/09/2011 16:14:16,0-7380086,TRACK,48.54087,-123.17717,"",""
10/09/2011 16:04:16,0-7380086,TRACK,48.52563,-123.17285,"",""
10/09/2011 15:54:44,0-7380086,TRACK,48.51264,-123.16814,"",""
10/09/2011 15:44:18,0-7380086,TRACK,48.50863,-123.16444,"",""
10/09/2011 15:34:52,0-7380086,TRACK,48.50583,-123.15968,"",""
10/09/2011 15:24:50,0-7380086,TRACK,48.50325,-123.15263,"",""
10/09/2011 15:14:35,0-7380086,TRACK,48.4996,-123.14702,"",""
10/09/2011 15:04:17,0-7380086,TRACK,48.49712,-123.14209,"",""
10/09/2011 14:44:24,0-7380086,TRACK,48.50608,-123.15178,"",""
10/09/2011 14:34:18,0-7380086,TRACK,48.51523,-123.16084,"",""
10/09/2011 14:14:46,0-7380086,TRACK,48.54194,-123.17642,"",""
10/09/2011 13:54:13,0-7380086,TRACK,48.55895,-123.17474,"",""
10/09/2011 13:44:13,0-7380086,TRACK,48.55729,-123.17711,"",""
10/09/2011 13:34:44,0-7380086,TRACK,48.54654,-123.17412,"",""
10/09/2011 13:24:26,0-7380086,TRACK,48.54523,-123.16995,"",""
10/09/2011 13:15:21,0-7380086,TRACK,48.5484,-123.16699,"",""
10/09/2011 13:04:11,0-7380086,TRACK,48.55231,-123.17421,"",""
10/09/2011 12:45:15,0-7380086,TRACK,48.56299,-123.1783,"",""
10/09/2011 12:34:28,0-7380086,TRACK,48.56737,-123.1788,"",""
10/09/2011 12:04:19,0-7380086,TRACK,48.57682,-123.17828,"",""
10/09/2011 11:54:54,0-7380086,TRACK,48.57619,-123.18585,"",""
10/09/2011 11:44:14,0-7380086,TRACK,48.57864,-123.18626,"",""
10/09/2011 11:34:45,0-7380086,TRACK,48.57972,-123.1852,"",""
10/09/2011 11:24:19,0-7380086,TRACK,48.58096,-123.18669,"",""
10/09/2011 11:14:52,0-7380086,TRACK,48.58257,-123.18716,"",""
10/09/2011 11:04:55,0-7380086,TRACK,48.58664,-123.18828,"",""
10/09/2011 10:54:56,0-7380086,TRACK,48.58836,-123.19203,"",""
10/09/2011 10:44:46,0-7380086,TRACK,48.5827,-123.19472,"",""
10/09/2011 10:34:15,0-7380086,TRACK,48.58294,-123.19875,"",""
10/09/2011 10:24:18,0-7380086,TRACK,48.58415,-123.20818,"",""
10/09/2011 10:15:02,0-7380086,TRACK,48.58733,-123.2083,"",""
10/09/2011 10:04:39,0-7380086,TRACK,48.5828,-123.19704,"",""
10/09/2011 09:44:16,0-7380086,TRACK,48.57207,-123.16713,"",""
10/09/2011 09:34:26,0-7380086,TRACK,48.57358,-123.1698,"",""
10/09/2011 09:24:13,0-7380086,TRACK,48.58611,-123.1723,"",""
10/09/2011 09:15:22,0-7380086,TRACK,48.58955,-123.15985,"",""
10/08/2011 16:57:57,0-7380086,TRACK,48.5878,-123.15958,"",""
10/08/2011 16:37:44,0-7380086,TRACK,48.57894,-123.17682,"",""
10/08/2011 16:35:38,0-7380086,HELP,48.57692,-123.17802,"","BR SPOT - With KW"
10/08/2011 16:30:46,0-7380086,HELP,48.57234,-123.18156,"","BR SPOT - With KW"
10/08/2011 15:55:49,0-7380086,HELP,48.55364,-123.17783,"","BR SPOT - With KW"
10/08/2011 15:51:10,0-7380086,HELP,48.55148,-123.17691,"","BR SPOT - With KW"
10/08/2011 15:30:56,0-7380086,HELP,48.53865,-123.1754,"","BR SPOT - With KW"
10/08/2011 15:26:00,0-7380086,HELP,48.53321,-123.17418,"","BR SPOT - With KW"
10/08/2011 15:21:20,0-7380086,HELP,48.5279,-123.17195,"","BR SPOT - With KW"
10/08/2011 15:16:44,0-7380086,HELP,48.52279,-123.16946,"","BR SPOT - With KW"
10/08/2011 15:12:11,0-7380086,HELP,48.51804,-123.16724,"","BR SPOT - With KW"
10/08/2011 15:06:27,0-7380086,HELP,48.51237,-123.16292,"","BR SPOT - With KW"
10/08/2011 15:00:54,0-7380086,HELP,48.50746,-123.15712,"","BR SPOT - With KW"
10/08/2011 14:55:51,0-7380086,HELP,48.50354,-123.15114,"","BR SPOT - With KW"
10/08/2011 14:52:48,0-7380086,HELP,48.50118,-123.14706,"","BR SPOT - With KW"
10/08/2011 14:47:28,0-7380086,HELP,48.49762,-123.14059,"","BR SPOT - With KW"
10/08/2011 14:42:26,0-7380086,HELP,48.49474,-123.13493,"","BR SPOT - With KW"
10/08/2011 14:37:29,0-7380086,HELP,48.49186,-123.12921,"","BR SPOT - With KW"
10/08/2011 14:32:31,0-7380086,HELP,48.48925,-123.12289,"","BR SPOT - With KW"
10/08/2011 14:22:29,0-7380086,HELP,48.484,-123.11017,"","BR SPOT - With KW"
10/08/2011 14:17:28,0-7380086,HELP,48.4808,-123.10313,"","BR SPOT - With KW"
10/08/2011 14:12:31,0-7380086,HELP,48.47729,-123.09361,"","BR SPOT - With KW"
10/08/2011 14:07:42,0-7380086,HELP,48.47267,-123.09076,"","BR SPOT - With KW"
10/08/2011 14:02:45,0-7380086,HELP,48.47203,-123.097,"","BR SPOT - With KW"
10/08/2011 13:57:57,0-7380086,HELP,48.47139,-123.10544,"","BR SPOT - With KW"
10/08/2011 13:53:17,0-7380086,HELP,48.47446,-123.11136,"","BR SPOT - With KW"
10/08/2011 13:45:56,0-7380086,TRACK,48.48122,-123.11713,"",""
10/08/2011 13:15:38,0-7380086,TRACK,48.50488,-123.14882,"",""
10/08/2011 12:55:34,0-7380086,TRACK,48.52345,-123.17259,"",""
10/08/2011 12:45:40,0-7380086,TRACK,48.53556,-123.17674,"",""
10/08/2011 12:36:13,0-7380086,TRACK,48.54807,-123.17923,"",""
10/08/2011 12:26:27,0-7380086,TRACK,48.55833,-123.17677,"",""
10/08/2011 12:15:42,0-7380086,TRACK,48.55788,-123.17426,"",""
10/08/2011 12:06:12,0-7380086,TRACK,48.55858,-123.17476,"",""
10/08/2011 11:55:40,0-7380086,TRACK,48.55839,-123.17433,"",""
10/08/2011 11:26:12,0-7380086,TRACK,48.55803,-123.17479,"",""
10/08/2011 11:16:30,0-7380086,TRACK,48.55822,-123.17444,"",""
10/08/2011 11:05:35,0-7380086,TRACK,48.56639,-123.18089,"",""
10/08/2011 10:56:15,0-7380086,TRACK,48.57417,-123.17174,"",""
10/07/2011 17:17:45,0-7380086,OK,48.57954,-123.19778,"","BR SPOT - Not with KW"
10/07/2011 17:14:06,0-7380086,HELP,48.58152,-123.2054,"","BR SPOT - With KW"
10/07/2011 17:09:15,0-7380086,HELP,48.58543,-123.21414,"","BR SPOT - With KW"
10/07/2011 16:58:31,0-7380086,HELP,48.5875,-123.21684,"","BR SPOT - With KW"
10/07/2011 16:53:47,0-7380086,HELP,48.58581,-123.2149,"","BR SPOT - With KW"
10/07/2011 16:43:35,0-7380086,HELP,48.58054,-123.20946,"","BR SPOT - With KW"
10/07/2011 16:38:33,0-7380086,HELP,48.57829,-123.20609,"","BR SPOT - With KW"
10/07/2011 16:33:34,0-7380086,HELP,48.57474,-123.20302,"","BR SPOT - With KW"
10/07/2011 16:23:09,0-7380086,TRACK,48.58471,-123.2076,"",""
10/07/2011 16:13:10,0-7380086,TRACK,48.6007,-123.21178,"",""
10/07/2011 16:03:27,0-7380086,TRACK,48.61458,-123.213,"",""
10/07/2011 15:53:21,0-7380086,TRACK,48.62674,-123.21716,"",""
10/07/2011 15:50:33,0-7380086,HELP,48.62793,-123.21959,"","BR SPOT - With KW"
10/07/2011 15:45:39,0-7380086,HELP,48.62443,-123.2196,"","BR SPOT - With KW"
10/07/2011 15:40:58,0-7380086,HELP,48.62029,-123.21948,"","BR SPOT - With KW"
10/07/2011 15:35:35,0-7380086,HELP,48.6152,-123.21991,"","BR SPOT - With KW"
10/07/2011 15:30:36,0-7380086,HELP,48.60996,-123.22023,"","BR SPOT - With KW"
10/07/2011 15:25:34,0-7380086,HELP,48.60519,-123.21939,"","BR SPOT - With KW"
10/07/2011 15:20:34,0-7380086,HELP,48.59859,-123.21732,"","BR SPOT - With KW"
10/07/2011 15:15:30,0-7380086,HELP,48.59158,-123.21283,"","BR SPOT - With KW"
10/07/2011 15:11:12,0-7380086,HELP,48.58475,-123.20786,"","BR SPOT - With KW"
10/07/2011 15:06:28,0-7380086,HELP,48.57778,-123.20306,"","BR SPOT - With KW"
10/07/2011 14:38:02,0-7380086,HELP,48.55936,-123.18204,"","BR SPOT - With KW"
10/07/2011 14:33:04,0-7380086,HELP,48.55511,-123.18051,"","BR SPOT - With KW"
10/07/2011 14:28:04,0-7380086,HELP,48.5493,-123.17905,"","BR SPOT - With KW"
10/07/2011 14:18:05,0-7380086,HELP,48.53968,-123.17873,"","BR SPOT - With KW"
10/07/2011 14:13:04,0-7380086,HELP,48.53608,-123.17891,"","BR SPOT - With KW"
10/07/2011 14:08:11,0-7380086,HELP,48.53148,-123.17642,"","BR SPOT - With KW"
10/07/2011 14:03:04,0-7380086,HELP,48.5262,-123.17175,"","BR SPOT - With KW"
